year,D7G7_yoy,DQAD_index,DQAD_yoy,i
1975,0,35.4,,
1976,0,41.3,0.166666667,0.167
1977,0,47.9,0.159806295,0.16
1978,0,52,0.08559499,0.086
1979,0,58.5,0.125,0.125
1980,0,68.3,0.167521368,0.168
1981,0,76.3,0.117130307,0.117
1982,0,82.6,0.082568807,0.083
1983,0,86.8,0.050847458,0.051
1984,0,90.6,0.043778802,0.044
1985,0,95.2,0.050772627,0.051
1986,0,98.3,0.032563025,0.033
1987,0,101.8,0.03560529,0.036
1988,0,106.3,0.044204322,0.044
1989,0.052,112.3,0.056444026,0.052
1990,0.07,120.4,0.072128228,0.07
1991,0.075,130,0.079734219,0.075
1992,0.043,136.4,0.049230769,0.043
1993,0.025,140.8,0.032258065,0.025
1994,0.02,144.3,0.024857955,0.02
1995,0.026,148.3,0.027720028,0.026
1996,0.025,152.4,0.027646662,0.025
1997,0.018,156.5,0.026902887,0.018
1998,0.016,160.4,0.024920128,0.016
1999,0.013,163.7,0.020573566,0.013
2000,0.008,166.9,0.019547954,0.008
2001,0.012,170.2,0.019772319,0.012
2002,0.013,173.6,0.019976498,0.013
2003,0.014,178,0.025345622,0.014
2004,0.013,181.5,0.019662921,0.013
2005,0.021,185.5,0.022038567,0.021
2006,0.023,190.8,0.028571429,0.023
2007,0.023,196.9,0.03197065,0.023
2008,0.036,205.3,0.042661249,0.036
2009,0.022,209.3,0.019483682,0.022
2010,0.033,219.5,0.048733875,0.033
2011,0.045,231.6,0.055125285,0.045
2012,0.028,239.3,0.033246978,0.028
2013,0.026,246.9,0.031759298,0.026
2014,0.015,253.1,0.025111381,0.015
2015,0,255.6,0.009877519,0
2016,0.007,260.4,0.018779343,0.007
2017,0.027,270.3,0.038018433,0.027
